"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze I trimestre 2024";"26 KB";"16/04/2024";"17/04/2024"
"Monitoraggio assenze IV trimestre 2023";"51.85 KB";"16/04/2024";"17/04/2024"
"Monitoraggio assenze Agosto - Settembre 2023";"52.75 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze Luglio 2023";"101.2 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze II trimestre 2023";"103.35 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze I trimestre 2023";"101.98 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze IV trimestre 2022";"101.87 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze III trimestre 2022";"102.9 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze II trimestre 2022";"102.73 KB";"17/04/2024";"17/04/2024"
"Monitoraggio assenze I trimestre 2022";"103.39 KB";"16/04/2024";"16/04/2024"
"2021";"0.66 MB";"25/10/2021";"18/01/2022"
"2020";"1.17 MB";"10/04/2020";"28/01/2021"
"2019";"0.99 MB";"05/06/2019";"28/01/2020"
