"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione spese di rappresentanza - rendiconto 2022";"30.35 KB";"02/08/2023";"02/08/2023"
"Attestazione spese di rappresentanza - rendiconto 2021";"33.02 KB";"02/08/2023";"02/08/2023"
"Attestazione spese di rappresentanza - rendiconto 2020";"40.8 KB";"18/01/2022";"18/01/2022"
"Comunicazione del Sindaco sulla nomina del Vicesindaco e dei componenti della Giunta Comunale.";"1.24 MB";"08/03/2021";"08/03/2021"
"Giuramento del Sindaco.";"118.62 KB";"08/03/2021";"08/03/2021"
"Insediamento del Consiglio Comunale. Esame delle condizioni di candidabilit�, eleggibilit� e compatibilit� degli eletti. Convalida degli eletti.";"128.57 KB";"08/03/2021";"08/03/2021"
"RELAZIONE INIZIO MANDATO ANNI 2020 - 2025";"0.52 MB";"15/01/2021";"15/01/2021"
"Attestazione spese di rappresentanza - rendiconto 2019";"56.5 KB";"14/07/2020";"14/07/2020"
"Attestazione spese di rappresentanza - rendiconto 2018";"56.5 KB";"14/07/2020";"14/07/2020"
"Attestazione spese di rappresentanza - rendiconto 2017";"37.29 KB";"14/07/2020";"14/07/2020"
"RELAZIONE FINE MANDATO ANNI 2015 - 2020";"0.83 MB";"05/03/2020";"05/03/2020"
