"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 20203/2023 Nomina dal 08/03/2023 al 08/05/2023";"";"20/04/2023";"20/04/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 106151/2022 Nomina dal 01/01/2023 al 31/01/2023";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 95933/2022 Nomina dal 23/11/2022 al 31/12/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 85749/2022 Nomina dal 25/10/2022 al 24/11/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 77077/2022 Nomina dal 25/09/2022 al 24/10/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 65836/2022 Nomina dal 24/08/2022 al 24/09/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 50154/2022 Nomina dal 23/06/2022 al 23/08/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 30408/2022 Nomina dal 22/04/2022 al 22/06/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 12600/2022 Nomina dal 21/02/2022 al 21/04/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 98047/2021 Nomina dal 21/12/2021 al 20/02/2022";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 80059/2021 Nomina dal 21/10/2021 al 20/12/2021";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Prot. 61432/2021 Nomina dal 21/08/2021 al 20/10/2021";"";"05/01/2023";"05/01/2023"
"Segretario Comunale - Dott. Giorgio Sogos - Decreto Nomina Prot. 40124/2021 - dal 20/05/2021 al 20/08/2021";"";"28/05/2021";"28/05/2021"
"Dott. Giorgio Sogos - Curriculum Vitae";"";"28/05/2021";"28/05/2021"
"Tabella Incarichi";"24.54 KB";"10/07/2019";"28/05/2021"
