"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rapporto Informativo Sulle Tipologie Di Lavoro Flessibile Utilizzate 2023";"112.87 KB";"16/04/2024";"17/04/2024"
"Dati relativi al personale con rapporto di lavoro non a tempo indeterminato - Tabella 2 del Conto Annuale del personale 2023";"183.19 KB";"17/04/2024";"17/04/2024"
"Dati relativi al personale con rapporto di lavoro non a tempo indeterminato - Tabella 2 del Conto Annuale del personale 2022";"181.25 KB";"17/04/2024";"17/04/2024"
"Rapporto Informativo Sulle Tipologie Di Lavoro Flessibile Utilizzate 2022";"179.53 KB";"23/03/2023";"23/03/2023"
"Dati relativi al personale con rapporto di lavoro non a tempo indeterminato - Tabella 2 del Conto Annuale del personale 2021";"46.33 KB";"05/01/2023";"05/01/2023"
"Rapporto Informativo Sulle Tipologie Di Lavoro Flessibile Utilizzate 2021";"168.07 KB";"05/01/2023";"05/01/2023"
"Dati relativi al personale con rapporto di lavoro non a tempo indeterminato - Tabella 2 del Conto Annuale del personale 2020";"55.01 KB";"20/07/2021";"20/07/2021"
"Rapporto Informativo Sulle Tipologie Di Lavoro Flessibile Utilizzate 2020";"265.88 KB";"02/07/2021";"02/07/2021"
"Rapporto Informativo Sulle Tipologie Di Lavoro Flessibile Utilizzate 2019";"260.48 KB";"03/12/2020";"02/07/2021"
"Rapporto Informativo Sulle Tipologie Di Lavoro Flessibile Utilizzate 2018";"268.42 KB";"10/04/2019";"02/07/2021"
"Copertura profilo professionale Istruttore Direttivo Tecnico ex art. 110 comma 1 D.Lgs. 267/2000";"2.2 MB";"11/01/2019";"10/07/2019"
