"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERIMENTO INCARICO DI ELEVATA QUALIFICAZIONE AREA FINANZIARIA E AREA AMMINISTRATIVA";"137.85 KB";"16/04/2024";"16/04/2024"
"CONFERIMENTO INCARICO DI ELEVATA QUALIFICAZIONE AREA AMMINISTRATIVA AD INTERIM";"132.68 KB";"16/04/2024";"16/04/2024"
"CONFERIMENTO INCARICO DI ELEVATA QUALIFICAZIONE AREA FINANZIARIA";"132.09 KB";"16/04/2024";"16/04/2024"
"CONFERIMENTO INCARICO ELEVATA QUALIFICAZIONE AREA TECNICA E DATORE DI LAVORO";"132.32 KB";"16/04/2024";"16/04/2024"
"Attribuzione temporanea al Segretario Comunale delle funzioni di Responsabile dell'area Tecnica ex art. 109 - comma 2, art. 50 - comma 10, art. 97- comma 4 lett. d) del d.lgs. n. 267/2000 ss.mm.ii.";"112.27 KB";"16/01/2024";"16/01/2024"
"CONFERIMENTO INCARICO ELEVATA QUALIFICAZIONE AREA AMMINISTRATIVA";"134.31 KB";"16/01/2024";"16/01/2024"
"CONFERIMENTO INCARICO DI ELEVATA QUALIFICAZIONE AREA FINANZIARIA";"134.73 KB";"16/01/2024";"16/01/2024"
"Attribuzione temporanea al Segretario Comunale delle funzioni di Responsabile dell'area Tecnica ex art. 109 - comma 2, art. 50 - comma 10, art. 97- comma 4 lett. d) del d.lgs. n. 267/2000 ss.mm.ii.";"93 KB";"11/01/2024";"11/01/2024"
"CONFERIMENTO INCARICO ELEVATA QUALIFICAZIONE AREA TECNICA E DATORE DI LAVORO.";"135.36 KB";"02/01/2024";"02/01/2024"
"CONFERIMENTO INCARICO ELEVATA QUALIFICAZIONE AREA AMMINISTRATIVA.";"134.35 KB";"02/01/2024";"02/01/2024"
"CONFERIMENTO INCARICO DI ELEVATA QUALIFICAZIONE AREA FINANZIARIA";"134.76 KB";"02/01/2024";"02/01/2024"
"CONFERIMENTO INCARICO ELEVATA QUALIFICAZIONE AREA TECNICA E DATORE DI LAVORO.";"131.88 KB";"24/07/2023";"24/07/2023"
"CONFERIMENTO INCARICO ELEVATA QUALIFICAZIONE AREA AMMINISTRATIVA.";"130.85 KB";"24/07/2023";"24/07/2023"
"CONFERIMENTO INCARICO DI ELEVATA QUALIFICAZIONE AREA FINANZIARIA";"131.77 KB";"24/07/2023";"24/07/2023"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA";"123.27 KB";"05/01/2023";"05/01/2023"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA FINANZIARIA";"125.81 KB";"05/01/2023";"05/01/2023"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"231.69 KB";"05/01/2023";"05/01/2023"
"ATTRIBUZIONE TEMPORANEA AL SEGRETARIO COMUNALE DELLE FUNZIONI DI RESPONSABILE DELL'AREA FINANZIARIA E AMMINISTRATIVA PER LA SOSTITUZIONE DEL RESPONSABILE ASSENTE E DELLA RELATIVA POSIZIONE ORGANIZZATIVA EX ART. 109 - COMMA 2, ART. 50 - COMMA 10, ART. 97- COMMA 4 LETT. D) DEL D.LGS. N. 267/2000 SS.MM.II.";"79.24 KB";"07/07/2022";"07/07/2022"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA";"136.31 KB";"01/07/2022";"01/07/2022"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"166.49 KB";"08/02/2022";"08/02/2022"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA";"134.54 KB";"29/12/2021";"29/12/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"335.52 KB";"24/11/2021";"24/11/2021"
"DECRETO NOMINA DEL RESPONSABILE SOSTITUTO DELL'AREA TECNICA - SETTORE LAVORI PUBBLICI";"109.78 KB";"12/10/2021";"12/10/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"99.17 KB";"05/10/2021";"05/10/2021"
"CV RESPONSABILE AREA TECNICA";"0.82 MB";"08/04/2021";"08/04/2021"
"INTEGRAZIONE DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"271.36 KB";"01/04/2021";"01/04/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"139.44 KB";"01/04/2021";"01/04/2021"
"CV RESPONSABILE AREA AMMINISTRATIVA";"20.81 KB";"08/03/2021";"08/03/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE RESPONSABILE AREA AMMINISTRATIVA";"121.71 KB";"03/03/2021";"08/03/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE AREA AMMINISTRATIVA";"146.36 KB";"08/02/2021";"08/03/2021"
"CV RESPONSABILE AREA TECNICA";"377.47 KB";"27/01/2021";"08/03/2021"
"DECRETO PRESIDENTE ORGANISMO BACINO 26 - INDIVIDUAZIONE RESPONSABILE UNICO DEL PROCEDIMENTO";"2.52 MB";"07/01/2021";"08/03/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"88.84 KB";"07/01/2021";"08/03/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA FINANZIARIA";"1.51 MB";"10/07/2019";"08/03/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE RESPONSABILE AREA SOCIO ASSISTENZIALE";"78.5 KB";"03/12/2020";"08/03/2021"
"RETTIFICA DECRETO PROT. 5270/2020 - INDIVIDUAZIONE RESPONSABILE DELL' AREA TECNICA E DATORE DI LAVORO";"130.68 KB";"15/01/2021";"15/01/2021"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"90.99 KB";"03/12/2020";"03/12/2020"
"Verbale nucleo di valutazione 3/2019 - Graduazione posizioni organizzative";"154.22 KB";"25/07/2019";"25/07/2019"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA";"1.51 MB";"10/07/2019";"10/07/2019"
"DECRETO PRESIDENTE ORGANISMO BACINO 26 - INDIVIDUAZIONE RESPONSABILE UNICO DEL PROCEDIMENTO";"0.53 MB";"10/07/2019";"10/07/2019"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA TECNICA E DATORE DI LAVORO";"115.76 KB";"04/02/2019";"04/02/2019"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA FINANZIARIA";"108.23 KB";"04/02/2019";"04/02/2019"
"DECRETO SINDACALE - INDIVIDUAZIONE DEL RESPONSABILE DELL'AREA AMMINISTRATIVA";"114.29 KB";"04/02/2019";"04/02/2019"
