"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022 - Premi collegati alla performance distribuiti";"387.45 KB";"24/05/2024";"29/05/2024"
"Anno 2022 - Premi collegati alla performance stanziati";"0.66 MB";"24/05/2024";"29/05/2024"
"Anno 2021 - Premi collegati alla performance distribuiti";"0.5 MB";"24/05/2024";"29/05/2024"
"Anno 2021 - Premi collegati alla performance stanziati";"0.67 MB";"29/05/2024";"29/05/2024"
"Anno 2020 - Premi collegati alla performance distribuiti";"55.87 KB";"27/07/2021";"29/05/2024"
"Anno 2020 - Premi collegati alla performance stanziati";"0.62 MB";"29/05/2024";"29/05/2024"
"Anno 2019 - Premi collegati alla performance distribuiti";"55.69 KB";"10/11/2020";"29/05/2024"
"Anno 2019 - Premi collegati alla performance stanziati ";"448.84 KB";"29/05/2024";"29/05/2024"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2018";"45.47 KB";"10/07/2019";"01/07/2021"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2017";"58.55 KB";"20/03/2019";"01/07/2021"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2016";"59.24 KB";"20/03/2019";"01/07/2021"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2015";"63.47 KB";"20/03/2019";"01/07/2021"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2014";"62.13 KB";"20/03/2019";"01/07/2021"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2013";"61.53 KB";"20/03/2019";"01/07/2021"
"Ammontare complessivo dei premi collegati alla performance distribuiti - Anno 2012";"62.86 KB";"20/03/2019";"01/07/2021"
"Determinazioni liquidazione trattamento accessorio anni 2013 - 2014 - 2015 - 2016";"0.58 MB";"20/03/2019";"20/03/2019"
