"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022";"2.42 MB";"08/01/2024";"08/01/2024"
"Anno 2021";"1.36 MB";"12/12/2022";"12/12/2022"
"Anno 2020";"2.76 MB";"14/10/2021";"14/10/2021"
"Anno 2019";"0.84 MB";"10/11/2020";"10/11/2020"
"Anno 2018";"2.12 MB";"05/08/2019";"05/08/2019"
"Anno 2017";"2.17 MB";"31/07/2019";"31/07/2019"
"Anno 2016";"1.53 MB";"31/07/2019";"31/07/2019"
"Anno 2015";"2.97 MB";"31/07/2019";"31/07/2019"
"Anno 2014";"1.57 MB";"31/07/2019";"31/07/2019"
"Anno 2013";"2.41 MB";"31/07/2019";"31/07/2019"
