"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi Ufficio Socio Culturale";"";"20/03/2019";"20/03/2019"
"Servizi Ufficio Tecnico";"";"20/03/2019";"20/03/2019"
"Servizi Ufficio Sociale";"";"20/03/2019";"20/03/2019"
"Servizi Fatturazione Elettronica";"";"20/03/2019";"20/03/2019"
"Servizi Ufficio Affari Generali";"";"20/03/2019";"20/03/2019"
"Servizi Ufficio Tributi";"";"20/03/2019";"20/03/2019"
"Servizi Polizia Locale";"";"20/03/2019";"20/03/2019"
"Servizi Ufficio Demografici";"";"20/03/2019";"20/03/2019"
"Servizi Scuola Civica Di Musica ""Citt� Di Suelli""";"";"20/03/2019";"20/03/2019"
"Servizi Pubblica Istruzione";"";"20/03/2019";"20/03/2019"
